"Date","Dow"
1929-08-01,347.70
1929-08-02,350.56
1929-08-03,350.56
1929-08-04,350.56
1929-08-05,355.62
1929-08-06,352.50
1929-08-07,351.39
1929-08-08,348.44
1929-08-09,344.89
1929-08-10,344.89
1929-08-11,344.89
1929-08-12,345.71
1929-08-13,351.13
1929-08-14,354.03
1929-08-15,354.86
1929-08-16,356.84
1929-08-17,356.84
1929-08-18,356.84
1929-08-19,360.70
1929-08-20,366.31
1929-08-21,367.67
1929-08-22,365.55
1929-08-23,369.96
1929-08-24,369.96
1929-08-25,369.96
1929-08-26,375.44
1929-08-27,374.46
1929-08-28,373.79
1929-08-29,372.06
1929-08-30,376.18
1929-08-31,376.18
