"Date","Dow"
1929-09-01,376.18
1929-09-02,376.18
1929-09-03,380.33
1929-09-04,380.12
1929-09-05,379.61
1929-09-06,369.77
1929-09-07,369.77
1929-09-08,369.77
1929-09-09,377.56
1929-09-10,374.93
1929-09-11,367.29
1929-09-12,370.91
1929-09-13,366.35
1929-09-14,366.35
1929-09-15,366.35
1929-09-16,367.01
1929-09-17,372.39
1929-09-18,368.52
1929-09-19,370.90
1929-09-20,369.97
1929-09-21,369.97
1929-09-22,369.97
1929-09-23,361.16
1929-09-24,359.00
1929-09-25,352.61
1929-09-26,352.57
1929-09-27,354.63
1929-09-28,354.63
1929-09-29,354.63
1929-09-30,347.17
