"Date","Dow"
1929-05-01,319.29
1929-05-02,320.13
1929-05-03,322.33
1929-05-04,322.33
1929-05-05,322.33
1929-05-06,327.08
1929-05-07,326.16
1929-05-08,321.91
1929-05-09,323.51
1929-05-10,321.49
1929-05-11,321.49
1929-05-12,321.49
1929-05-13,324.49
1929-05-14,316.49
1929-05-15,320.79
1929-05-16,319.35
1929-05-17,320.09
1929-05-18,320.09
1929-05-19,320.09
1929-05-20,321.48
1929-05-21,312.70
1929-05-22,311.89
1929-05-23,300.83
1929-05-24,308.09
1929-05-25,308.09
1929-05-26,308.09
1929-05-27,304.19
1929-05-28,293.42
1929-05-29,298.87
1929-05-30,298.87
1929-05-31,296.76
