"Date","Dow"
1980-10-01,932.42
1980-10-02,939.42
1980-10-03,942.24
1980-10-04,942.24
1980-10-05,942.24
1980-10-06,950.85
1980-10-07,965.70
1980-10-08,960.67
1980-10-09,963.99
1980-10-10,958.96
1980-10-11,958.96
1980-10-12,958.96
1980-10-13,950.68
1980-10-14,959.90
1980-10-15,962.20
1980-10-16,972.44
1980-10-17,958.70
1980-10-18,958.70
1980-10-19,958.70
1980-10-20,956.14
1980-10-21,960.84
1980-10-22,954.44
1980-10-23,955.12
1980-10-24,939.51
1980-10-25,939.51
1980-10-26,939.51
1980-10-27,943.60
1980-10-28,931.74
1980-10-29,932.59
1980-10-30,929.18
1980-10-31,917.75
