"Date","Dow"
1980-02-01,875.85
1980-02-02,875.85
1980-02-03,875.85
1980-02-04,881.48
1980-02-05,875.09
1980-02-06,876.62
1980-02-07,881.83
1980-02-08,885.49
1980-02-09,885.49
1980-02-10,885.49
1980-02-11,895.73
1980-02-12,889.59
1980-02-13,898.98
1980-02-14,903.84
1980-02-15,892.92
1980-02-16,892.92
1980-02-17,892.92
1980-02-18,892.92
1980-02-19,883.96
1980-02-20,876.02
1980-02-21,886.86
1980-02-22,868.52
1980-02-23,868.52
1980-02-24,868.52
1980-02-25,868.77
1980-02-26,859.81
1980-02-27,864.25
1980-02-28,855.12
1980-02-29,854.44
