"Date","Dow"
2005-04-01,10504.57
2005-04-02,10504.57
2005-04-03,10504.57
2005-04-04,10401.71
2005-04-05,10421.14
2005-04-06,10453.45
2005-04-07,10485.88
2005-04-08,10546.32
2005-04-09,10546.32
2005-04-10,10546.32
2005-04-11,10462.08
2005-04-12,10448.63
2005-04-13,10507.45
2005-04-14,10403.71
2005-04-15,10276.61
2005-04-16,10276.61
2005-04-17,10276.61
2005-04-18,10088.54
2005-04-19,10071.55
2005-04-20,10131.18
2005-04-21,10010.51
2005-04-22,10216.68
2005-04-23,10216.68
2005-04-24,10216.68
2005-04-25,10158.52
2005-04-26,10240.99
2005-04-27,10150.32
2005-04-28,10194.58
2005-04-29,10073.47
2005-04-30,10073.47
