"Date","Dow"
2005-12-01,10806.03
2005-12-02,10912.01
2005-12-03,10912.01
2005-12-04,10912.01
2005-12-05,10876.95
2005-12-06,10835.41
2005-12-07,10856.86
2005-12-08,10808.43
2005-12-09,10751.76
2005-12-10,10751.76
2005-12-11,10751.76
2005-12-12,10778.66
2005-12-13,10765.69
2005-12-14,10821.32
2005-12-15,10883.43
2005-12-16,10881.67
2005-12-17,10881.67
2005-12-18,10881.67
2005-12-19,10875.51
2005-12-20,10836.93
2005-12-21,10805.63
2005-12-22,10831.56
2005-12-23,10883.27
2005-12-24,10883.27
2005-12-25,10883.27
2005-12-26,10883.27
2005-12-27,10883.75
2005-12-28,10778.25
2005-12-29,10795.70
2005-12-30,10783.86
2005-12-31,10783.86
