"Date","Dow"
2005-09-01,10481.44
2005-09-02,10460.67
2005-09-03,10460.67
2005-09-04,10460.67
2005-09-05,10460.67
2005-09-06,10447.69
2005-09-07,10588.68
2005-09-08,10633.11
2005-09-09,10594.10
2005-09-10,10594.10
2005-09-11,10594.10
2005-09-12,10678.41
2005-09-13,10673.71
2005-09-14,10597.52
2005-09-15,10545.85
2005-09-16,10560.50
2005-09-17,10560.50
2005-09-18,10560.50
2005-09-19,10641.87
2005-09-20,10558.19
2005-09-21,10484.23
2005-09-22,10376.20
2005-09-23,10421.81
2005-09-24,10421.81
2005-09-25,10421.81
2005-09-26,10420.22
2005-09-27,10444.58
2005-09-28,10456.61
2005-09-29,10472.61
2005-09-30,10552.70
