"Date","Dow"
2005-06-01,10462.86
2005-06-02,10548.83
2005-06-03,10552.82
2005-06-04,10552.82
2005-06-05,10552.82
2005-06-06,10461.64
2005-06-07,10466.00
2005-06-08,10484.84
2005-06-09,10477.75
2005-06-10,10503.02
2005-06-11,10503.02
2005-06-12,10503.02
2005-06-13,10503.57
2005-06-14,10521.95
2005-06-15,10548.65
2005-06-16,10566.76
2005-06-17,10580.41
2005-06-18,10580.41
2005-06-19,10580.41
2005-06-20,10621.54
2005-06-21,10608.88
2005-06-22,10599.36
2005-06-23,10587.09
2005-06-24,10422.28
2005-06-25,10422.28
2005-06-26,10422.28
2005-06-27,10298.07
2005-06-28,10291.01
2005-06-29,10405.94
2005-06-30,10374.18
