"Date","Dow"
1982-03-01,824.39
1982-03-02,828.39
1982-03-03,825.82
1982-03-04,815.16
1982-03-05,807.55
1982-03-06,807.55
1982-03-07,807.55
1982-03-08,807.36
1982-03-09,795.47
1982-03-10,803.84
1982-03-11,804.89
1982-03-12,805.56
1982-03-13,805.56
1982-03-14,805.56
1982-03-15,797.37
1982-03-16,800.99
1982-03-17,798.33
1982-03-18,795.85
1982-03-19,805.27
1982-03-20,805.27
1982-03-21,805.27
1982-03-22,805.65
1982-03-23,819.54
1982-03-24,826.67
1982-03-25,823.34
1982-03-26,827.44
1982-03-27,827.44
1982-03-28,827.44
1982-03-29,817.92
1982-03-30,823.82
1982-03-31,824.49
