"Date","Dow"
1982-05-01,844.94
1982-05-02,844.94
1982-05-03,848.36
1982-05-04,849.03
1982-05-05,854.45
1982-05-06,856.35
1982-05-07,863.20
1982-05-08,863.20
1982-05-09,863.20
1982-05-10,869.20
1982-05-11,860.92
1982-05-12,865.87
1982-05-13,865.77
1982-05-14,859.11
1982-05-15,859.11
1982-05-16,859.11
1982-05-17,857.21
1982-05-18,845.32
1982-05-19,840.85
1982-05-20,835.90
1982-05-21,832.48
1982-05-22,832.48
1982-05-23,832.48
1982-05-24,835.90
1982-05-25,836.38
1982-05-26,834.57
1982-05-27,828.77
1982-05-28,824.96
1982-05-29,824.96
1982-05-30,824.96
1982-05-31,824.96
