"Date","Dow"
1982-12-01,1039.28
1982-12-02,1031.09
1982-12-03,1033.11
1982-12-04,1033.11
1982-12-05,1033.11
1982-12-06,1031.36
1982-12-07,1055.65
1982-12-08,1056.94
1982-12-09,1047.09
1982-12-10,1027.96
1982-12-11,1027.96
1982-12-12,1027.96
1982-12-13,1018.76
1982-12-14,1024.28
1982-12-15,1009.38
1982-12-16,992.64
1982-12-17,990.25
1982-12-18,990.25
1982-12-19,990.25
1982-12-20,1011.50
1982-12-21,1004.51
1982-12-22,1030.26
1982-12-23,1035.04
1982-12-24,1035.04
1982-12-25,1035.04
1982-12-26,1035.04
1982-12-27,1045.07
1982-12-28,1070.55
1982-12-29,1058.87
1982-12-30,1059.60
1982-12-31,1047.37
