"Date","Dow"
1982-07-01,811.93
1982-07-02,803.18
1982-07-03,803.18
1982-07-04,803.18
1982-07-05,803.18
1982-07-06,796.99
1982-07-07,798.90
1982-07-08,799.66
1982-07-09,804.98
1982-07-10,804.98
1982-07-11,804.98
1982-07-12,814.69
1982-07-13,824.87
1982-07-14,824.20
1982-07-15,828.39
1982-07-16,827.34
1982-07-17,827.34
1982-07-18,827.34
1982-07-19,828.67
1982-07-20,826.10
1982-07-21,833.43
1982-07-22,832.19
1982-07-23,832.00
1982-07-24,832.00
1982-07-25,832.00
1982-07-26,830.57
1982-07-27,825.44
1982-07-28,822.77
1982-07-29,811.83
1982-07-30,812.21
1982-07-31,812.21
