"Date","Dow"
1982-09-01,901.31
1982-09-02,895.05
1982-09-03,913.54
1982-09-04,913.54
1982-09-05,913.54
1982-09-06,913.54
1982-09-07,925.13
1982-09-08,914.28
1982-09-09,915.75
1982-09-10,912.53
1982-09-11,912.53
1982-09-12,912.53
1982-09-13,906.82
1982-09-14,918.69
1982-09-15,923.01
1982-09-16,930.46
1982-09-17,927.80
1982-09-18,927.80
1982-09-19,927.80
1982-09-20,916.94
1982-09-21,916.30
1982-09-22,934.79
1982-09-23,927.61
1982-09-24,925.77
1982-09-25,925.77
1982-09-26,925.77
1982-09-27,919.52
1982-09-28,920.90
1982-09-29,919.33
1982-09-30,906.27
