"Date","Dow"
1982-06-01,819.54
1982-06-02,814.97
1982-06-03,816.88
1982-06-04,816.50
1982-06-05,816.50
1982-06-06,816.50
1982-06-07,804.98
1982-06-08,804.03
1982-06-09,802.23
1982-06-10,795.57
1982-06-11,803.37
1982-06-12,803.37
1982-06-13,803.37
1982-06-14,809.74
1982-06-15,801.85
1982-06-16,801.27
1982-06-17,796.90
1982-06-18,791.48
1982-06-19,791.48
1982-06-20,791.48
1982-06-21,788.62
1982-06-22,789.95
1982-06-23,799.66
1982-06-24,813.17
1982-06-25,810.41
1982-06-26,810.41
1982-06-27,810.41
1982-06-28,803.08
1982-06-29,811.93
1982-06-30,812.21
