"Date","Dow"
1982-04-01,822.77
1982-04-02,833.24
1982-04-03,833.24
1982-04-04,833.24
1982-04-05,838.57
1982-04-06,835.33
1982-04-07,839.33
1982-04-08,836.35
1982-04-09,836.35
1982-04-10,836.35
1982-04-11,836.35
1982-04-12,842.94
1982-04-13,841.32
1982-04-14,841.04
1982-04-15,838.09
1982-04-16,839.61
1982-04-17,839.61
1982-04-18,839.61
1982-04-19,843.42
1982-04-20,846.08
1982-04-21,840.56
1982-04-22,843.70
1982-04-23,853.12
1982-04-24,853.12
1982-04-25,853.12
1982-04-26,862.16
1982-04-27,865.58
1982-04-28,857.50
1982-04-29,852.64
1982-04-30,844.94
