"Date","Dow"
1933-10-01,94.66
1933-10-02,94.82
1933-10-03,92.99
1933-10-04,94.89
1933-10-05,98.60
1933-10-06,98.05
1933-10-07,98.05
1933-10-08,98.05
1933-10-09,98.20
1933-10-10,99.72
1933-10-11,98.77
1933-10-12,98.77
1933-10-13,98.77
1933-10-14,98.77
1933-10-15,98.77
1933-10-16,94.93
1933-10-17,90.49
1933-10-18,92.67
1933-10-19,88.62
1933-10-20,84.38
1933-10-21,84.38
1933-10-22,84.38
1933-10-23,86.25
1933-10-24,88.13
1933-10-25,91.35
1933-10-26,93.54
1933-10-27,92.02
1933-10-28,92.02
1933-10-29,92.02
1933-10-30,92.01
1933-10-31,88.43
