"Date","Dow"
1933-04-01,56.49
1933-04-02,56.49
1933-04-03,55.66
1933-04-04,55.69
1933-04-05,56.53
1933-04-06,57.73
1933-04-07,58.80
1933-04-08,58.80
1933-04-09,58.80
1933-04-10,59.98
1933-04-11,62.11
1933-04-12,61.08
1933-04-13,60.35
1933-04-14,60.35
1933-04-15,60.35
1933-04-16,60.35
1933-04-17,62.75
1933-04-18,61.59
1933-04-19,63.56
1933-04-20,69.78
1933-04-21,72.27
1933-04-22,72.27
1933-04-23,72.27
1933-04-24,72.32
1933-04-25,73.69
1933-04-26,72.45
1933-04-27,72.64
1933-04-28,71.71
1933-04-29,71.71
1933-04-30,71.71
