"Date","Dow"
1933-09-01,102.41
1933-09-02,102.41
1933-09-03,102.41
1933-09-04,102.41
1933-09-05,103.34
1933-09-06,100.22
1933-09-07,100.33
1933-09-08,99.20
1933-09-09,99.20
1933-09-10,99.20
1933-09-11,99.42
1933-09-12,103.59
1933-09-13,102.90
1933-09-14,103.81
1933-09-15,104.66
1933-09-16,104.66
1933-09-17,104.66
1933-09-18,105.32
1933-09-19,105.30
1933-09-20,105.71
1933-09-21,102.29
1933-09-22,97.56
1933-09-23,97.56
1933-09-24,97.56
1933-09-25,99.34
1933-09-26,98.03
1933-09-27,96.91
1933-09-28,93.18
1933-09-29,94.66
1933-09-30,94.66
