"Date","Dow"
1933-06-01,88.11
1933-06-02,89.10
1933-06-03,89.10
1933-06-04,89.10
1933-06-05,90.02
1933-06-06,91.89
1933-06-07,91.90
1933-06-08,92.98
1933-06-09,93.52
1933-06-10,93.52
1933-06-11,93.52
1933-06-12,94.42
1933-06-13,96.75
1933-06-14,94.79
1933-06-15,93.94
1933-06-16,88.87
1933-06-17,88.87
1933-06-18,88.87
1933-06-19,92.86
1933-06-20,95.99
1933-06-21,95.23
1933-06-22,95.91
1933-06-23,92.93
1933-06-24,92.93
1933-06-25,92.93
1933-06-26,95.93
1933-06-27,98.49
1933-06-28,98.74
1933-06-29,97.74
1933-06-30,96.99
