"Date","Dow"
1933-07-01,96.99
1933-07-02,96.99
1933-07-03,101.64
1933-07-04,101.64
1933-07-05,103.77
1933-07-06,102.73
1933-07-07,104.98
1933-07-08,104.98
1933-07-09,104.98
1933-07-10,105.15
1933-07-11,104.08
1933-07-12,103.08
1933-07-13,104.55
1933-07-14,105.51
1933-07-15,105.51
1933-07-16,105.51
1933-07-17,106.22
1933-07-18,108.27
1933-07-19,108.67
1933-07-20,103.58
1933-07-21,96.26
1933-07-22,96.26
1933-07-23,96.26
1933-07-24,90.63
1933-07-25,94.28
1933-07-26,92.83
1933-07-27,95.05
1933-07-28,95.90
1933-07-29,95.90
1933-07-30,95.90
1933-07-31,94.18
