"Date","Dow"
1936-05-01,145.67
1936-05-02,145.67
1936-05-03,145.67
1936-05-04,146.41
1936-05-05,147.69
1936-05-06,148.56
1936-05-07,149.73
1936-05-08,147.14
1936-05-09,147.14
1936-05-10,147.14
1936-05-11,147.85
1936-05-12,146.85
1936-05-13,146.92
1936-05-14,149.00
1936-05-15,151.49
1936-05-16,151.49
1936-05-17,151.49
1936-05-18,151.42
1936-05-19,149.56
1936-05-20,147.49
1936-05-21,148.94
1936-05-22,148.80
1936-05-23,148.80
1936-05-24,148.80
1936-05-25,150.65
1936-05-26,150.83
1936-05-27,152.26
1936-05-28,152.57
1936-05-29,151.77
1936-05-30,151.77
1936-05-31,151.77
