"Date","Dow"
1936-10-01,167.82
1936-10-02,168.63
1936-10-03,168.63
1936-10-04,168.63
1936-10-05,172.44
1936-10-06,172.93
1936-10-07,174.42
1936-10-08,174.59
1936-10-09,174.93
1936-10-10,174.93
1936-10-11,174.93
1936-10-12,174.93
1936-10-13,176.05
1936-10-14,176.29
1936-10-15,175.57
1936-10-16,175.33
1936-10-17,175.33
1936-10-18,175.33
1936-10-19,177.63
1936-10-20,177.42
1936-10-21,176.78
1936-10-22,176.70
1936-10-23,174.90
1936-10-24,174.90
1936-10-25,174.90
1936-10-26,174.74
1936-10-27,172.89
1936-10-28,174.47
1936-10-29,174.84
1936-10-30,176.31
1936-10-31,176.31
