"Date","Dow"
1936-01-01,143.00
1936-01-02,144.13
1936-01-03,144.13
1936-01-04,144.13
1936-01-05,144.13
1936-01-06,144.08
1936-01-07,143.11
1936-01-08,144.92
1936-01-09,146.16
1936-01-10,145.68
1936-01-11,145.68
1936-01-12,145.68
1936-01-13,146.73
1936-01-14,146.52
1936-01-15,146.32
1936-01-16,145.66
1936-01-17,145.92
1936-01-18,145.92
1936-01-19,145.92
1936-01-20,144.93
1936-01-21,144.06
1936-01-22,143.79
1936-01-23,145.99
1936-01-24,146.97
1936-01-25,146.97
1936-01-26,146.97
1936-01-27,147.01
1936-01-28,147.30
1936-01-29,146.94
1936-01-30,147.71
1936-01-31,146.98
