"Date","Dow"
1936-03-01,152.64
1936-03-02,152.15
1936-03-03,154.08
1936-03-04,156.19
1936-03-05,156.70
1936-03-06,157.52
1936-03-07,157.52
1936-03-08,157.52
1936-03-09,156.86
1936-03-10,153.50
1936-03-11,155.37
1936-03-12,156.63
1936-03-13,153.13
1936-03-14,153.13
1936-03-15,153.13
1936-03-16,154.07
1936-03-17,153.85
1936-03-18,156.34
1936-03-19,155.85
1936-03-20,157.40
1936-03-21,157.40
1936-03-22,157.40
1936-03-23,156.42
1936-03-24,157.62
1936-03-25,156.56
1936-03-26,157.88
1936-03-27,157.73
1936-03-28,157.73
1936-03-29,157.73
1936-03-30,155.54
1936-03-31,155.37
