"Date","Dow"
1936-12-01,183.22
1936-12-02,181.89
1936-12-03,180.25
1936-12-04,181.29
1936-12-05,181.29
1936-12-06,181.29
1936-12-07,181.05
1936-12-08,180.13
1936-12-09,180.57
1936-12-10,181.16
1936-12-11,182.18
1936-12-12,182.18
1936-12-13,182.18
1936-12-14,180.92
1936-12-15,181.87
1936-12-16,181.97
1936-12-17,181.58
1936-12-18,180.78
1936-12-19,180.78
1936-12-20,180.78
1936-12-21,177.61
1936-12-22,176.14
1936-12-23,177.30
1936-12-24,178.36
1936-12-25,178.36
1936-12-26,178.36
1936-12-27,178.36
1936-12-28,178.60
1936-12-29,177.12
1936-12-30,178.02
1936-12-31,180.57
