"Date","Dow"
1936-11-01,176.31
1936-11-02,177.19
1936-11-03,177.19
1936-11-04,177.00
1936-11-05,180.66
1936-11-06,182.25
1936-11-07,182.25
1936-11-08,182.25
1936-11-09,183.38
1936-11-10,183.65
1936-11-11,183.65
1936-11-12,184.01
1936-11-13,183.15
1936-11-14,183.15
1936-11-15,183.15
1936-11-16,181.45
1936-11-17,182.94
1936-11-18,184.90
1936-11-19,184.26
1936-11-20,182.21
1936-11-21,182.21
1936-11-22,182.21
1936-11-23,181.78
1936-11-24,178.84
1936-11-25,181.11
1936-11-26,181.11
1936-11-27,180.91
1936-11-28,180.91
1936-11-29,180.91
1936-11-30,183.32
