"Date","Dow"
1936-09-01,166.29
1936-09-02,166.35
1936-09-03,166.65
1936-09-04,166.24
1936-09-05,166.24
1936-09-06,166.24
1936-09-07,166.24
1936-09-08,168.32
1936-09-09,169.55
1936-09-10,168.50
1936-09-11,169.00
1936-09-12,169.00
1936-09-13,169.00
1936-09-14,167.98
1936-09-15,166.86
1936-09-16,166.44
1936-09-17,165.16
1936-09-18,166.25
1936-09-19,166.25
1936-09-20,166.25
1936-09-21,168.93
1936-09-22,168.90
1936-09-23,169.47
1936-09-24,169.01
1936-09-25,169.03
1936-09-26,169.03
1936-09-27,169.03
1936-09-28,168.07
1936-09-29,168.79
1936-09-30,168.48
