"Date","Dow"
1936-07-01,157.69
1936-07-02,158.38
1936-07-03,157.51
1936-07-04,157.51
1936-07-05,157.51
1936-07-06,158.11
1936-07-07,156.87
1936-07-08,155.60
1936-07-09,156.20
1936-07-10,158.07
1936-07-11,158.07
1936-07-12,158.07
1936-07-13,160.72
1936-07-14,161.35
1936-07-15,162.80
1936-07-16,163.24
1936-07-17,163.64
1936-07-18,163.64
1936-07-19,163.64
1936-07-20,164.42
1936-07-21,164.43
1936-07-22,165.23
1936-07-23,164.49
1936-07-24,164.61
1936-07-25,164.61
1936-07-26,164.61
1936-07-27,165.56
1936-07-28,166.92
1936-07-29,167.01
1936-07-30,165.67
1936-07-31,165.98
