"Date","Dow"
1966-02-01,983.51
1966-02-02,975.89
1966-02-03,982.29
1966-02-04,981.23
1966-02-05,981.23
1966-02-06,981.23
1966-02-07,986.35
1966-02-08,989.69
1966-02-09,991.03
1966-02-10,995.15
1966-02-11,990.81
1966-02-12,990.81
1966-02-13,990.81
1966-02-14,989.03
1966-02-15,987.69
1966-02-16,981.57
1966-02-17,982.40
1966-02-18,975.27
1966-02-19,975.27
1966-02-20,975.27
1966-02-21,975.22
1966-02-22,975.22
1966-02-23,966.48
1966-02-24,960.13
1966-02-25,950.66
1966-02-26,950.66
1966-02-27,950.66
1966-02-28,953.00
