"Date","Dow"
1966-06-01,884.07
1966-06-02,883.63
1966-06-03,882.73
1966-06-04,882.73
1966-06-05,882.73
1966-06-06,887.86
1966-06-07,881.68
1966-06-08,877.33
1966-06-09,879.34
1966-06-10,882.62
1966-06-11,882.62
1966-06-12,882.62
1966-06-13,891.75
1966-06-14,897.60
1966-06-15,903.17
1966-06-16,901.11
1966-06-17,897.16
1966-06-18,897.16
1966-06-19,897.16
1966-06-20,894.26
1966-06-21,892.76
1966-06-22,894.98
1966-06-23,901.00
1966-06-24,896.43
1966-06-25,896.43
1966-06-26,896.43
1966-06-27,897.16
1966-06-28,888.97
1966-06-29,880.90
1966-06-30,871.60
