"Date","Dow"
1966-03-01,951.89
1966-03-02,938.19
1966-03-03,932.01
1966-03-04,936.35
1966-03-05,936.35
1966-03-06,936.35
1966-03-07,932.34
1966-03-08,917.78
1966-03-09,919.98
1966-03-10,929.84
1966-03-11,929.23
1966-03-12,929.23
1966-03-13,929.23
1966-03-14,927.95
1966-03-15,917.09
1966-03-16,911.08
1966-03-17,916.03
1966-03-18,919.32
1966-03-19,919.32
1966-03-20,919.32
1966-03-21,922.88
1966-03-22,929.28
1966-03-23,934.52
1966-03-24,929.00
1966-03-25,928.61
1966-03-26,928.61
1966-03-27,928.61
1966-03-28,929.95
1966-03-29,932.62
1966-03-30,928.00
1966-03-31,919.76
