"Date","Dow"
1966-12-01,791.59
1966-12-02,789.75
1966-12-03,789.75
1966-12-04,789.75
1966-12-05,789.47
1966-12-06,791.59
1966-12-07,797.43
1966-12-08,808.01
1966-12-09,812.80
1966-12-10,812.80
1966-12-11,812.80
1966-12-12,813.02
1966-12-13,820.54
1966-12-14,816.70
1966-12-15,817.98
1966-12-16,809.18
1966-12-17,809.18
1966-12-18,809.18
1966-12-19,807.18
1966-12-20,798.99
1966-12-21,794.59
1966-12-22,797.43
1966-12-23,801.67
1966-12-24,801.67
1966-12-25,801.67
1966-12-26,801.67
1966-12-27,799.10
1966-12-28,792.20
1966-12-29,788.58
1966-12-30,786.35
1966-12-31,786.35
