"Date","Dow"
1966-05-01,937.41
1966-05-02,933.68
1966-05-03,931.95
1966-05-04,921.77
1966-05-05,914.86
1966-05-06,899.77
1966-05-07,899.77
1966-05-08,899.77
1966-05-09,902.83
1966-05-10,886.80
1966-05-11,895.48
1966-05-12,895.43
1966-05-13,884.85
1966-05-14,884.85
1966-05-15,884.85
1966-05-16,876.11
1966-05-17,867.53
1966-05-18,864.42
1966-05-19,878.50
1966-05-20,872.99
1966-05-21,872.99
1966-05-22,872.99
1966-05-23,876.89
1966-05-24,882.46
1966-05-25,888.41
1966-05-26,890.42
1966-05-27,891.75
1966-05-28,891.75
1966-05-29,891.75
1966-05-30,891.75
1966-05-31,897.04
