"Date","Dow"
1957-01-01,496.41
1957-01-02,499.47
1957-01-03,496.03
1957-01-04,499.20
1957-01-05,499.20
1957-01-06,499.20
1957-01-07,498.22
1957-01-08,495.20
1957-01-09,493.86
1957-01-10,493.21
1957-01-11,495.51
1957-01-12,495.51
1957-01-13,495.51
1957-01-14,493.81
1957-01-15,489.29
1957-01-16,484.75
1957-01-17,485.05
1957-01-18,484.01
1957-01-19,484.01
1957-01-20,484.01
1957-01-21,477.46
1957-01-22,475.90
1957-01-23,477.49
1957-01-24,479.93
1957-01-25,481.30
1957-01-26,481.30
1957-01-27,481.30
1957-01-28,478.34
1957-01-29,474.59
1957-01-30,476.92
1957-01-31,480.53
