"Date","Dow"
1957-05-01,494.36
1957-05-02,495.76
1957-05-03,498.56
1957-05-04,498.56
1957-05-05,498.56
1957-05-06,497.54
1957-05-07,496.32
1957-05-08,494.68
1957-05-09,496.73
1957-05-10,496.76
1957-05-11,496.76
1957-05-12,496.76
1957-05-13,498.51
1957-05-14,502.21
1957-05-15,500.46
1957-05-16,501.98
1957-05-17,504.84
1957-05-18,504.84
1957-05-19,504.84
1957-05-20,505.60
1957-05-21,505.98
1957-05-22,506.04
1957-05-23,504.43
1957-05-24,504.02
1957-05-25,504.02
1957-05-26,504.02
1957-05-27,504.02
1957-05-28,499.21
1957-05-29,498.10
1957-05-30,498.10
1957-05-31,502.18
