"Date","Dow"
1957-02-01,479.16
1957-02-02,479.16
1957-02-03,479.16
1957-02-04,477.22
1957-02-05,476.18
1957-02-06,469.96
1957-02-07,470.81
1957-02-08,468.71
1957-02-09,468.71
1957-02-10,468.71
1957-02-11,465.50
1957-02-12,457.44
1957-02-13,454.87
1957-02-14,462.14
1957-02-15,461.56
1957-02-16,461.56
1957-02-17,461.56
1957-02-18,468.07
1957-02-19,467.40
1957-02-20,466.84
1957-02-21,469.00
1957-02-22,469.00
1957-02-23,469.00
1957-02-24,469.00
1957-02-25,466.93
1957-02-26,466.90
1957-02-27,467.72
1957-02-28,466.26
