"Date","Dow"
1957-11-01,438.76
1957-11-02,438.76
1957-11-03,438.76
1957-11-04,434.71
1957-11-05,434.71
1957-11-06,434.04
1957-11-07,435.82
1957-11-08,438.65
1957-11-09,438.65
1957-11-10,438.65
1957-11-11,434.12
1957-11-12,434.94
1957-11-13,429.75
1957-11-14,430.07
1957-11-15,434.50
1957-11-16,434.50
1957-11-17,434.50
1957-11-18,439.35
1957-11-19,434.96
1957-11-20,431.73
1957-11-21,434.51
1957-11-22,439.80
1957-11-23,439.80
1957-11-24,439.80
1957-11-25,442.68
1957-11-26,444.38
1957-11-27,439.51
1957-11-28,439.51
1957-11-29,446.03
1957-11-30,446.03
