"Date","Dow"
1957-12-01,446.03
1957-12-02,449.87
1957-12-03,446.91
1957-12-04,446.55
1957-12-05,448.87
1957-12-06,449.55
1957-12-07,449.55
1957-12-08,449.55
1957-12-09,447.20
1957-12-10,443.03
1957-12-11,439.24
1957-12-12,439.36
1957-12-13,438.48
1957-12-14,438.48
1957-12-15,438.48
1957-12-16,440.30
1957-12-17,433.22
1957-12-18,425.65
1957-12-19,426.18
1957-12-20,431.26
1957-12-21,431.26
1957-12-22,431.26
1957-12-23,427.20
1957-12-24,428.08
1957-12-25,428.08
1957-12-26,429.58
1957-12-27,434.16
1957-12-28,434.16
1957-12-29,434.16
1957-12-30,432.90
1957-12-31,432.43
