"Date","Dow"
1957-08-01,508.52
1957-08-02,506.21
1957-08-03,506.21
1957-08-04,506.21
1957-08-05,505.10
1957-08-06,500.72
1957-08-07,494.13
1957-08-08,498.48
1957-08-09,496.87
1957-08-10,496.87
1957-08-11,496.87
1957-08-12,496.23
1957-08-13,492.32
1957-08-14,492.14
1957-08-15,485.93
1957-08-16,487.30
1957-08-17,487.30
1957-08-18,487.30
1957-08-19,487.68
1957-08-20,478.95
1957-08-21,483.86
1957-08-22,485.14
1957-08-23,481.46
1957-08-24,481.46
1957-08-25,481.46
1957-08-26,475.74
1957-08-27,470.84
1957-08-28,477.55
1957-08-29,477.79
1957-08-30,476.71
1957-08-31,476.71
