"Date","Dow"
1957-09-01,476.71
1957-09-02,476.71
1957-09-03,484.35
1957-09-04,486.13
1957-09-05,481.64
1957-09-06,479.51
1957-09-07,479.51
1957-09-08,479.51
1957-09-09,478.49
1957-09-10,474.28
1957-09-11,470.23
1957-09-12,474.40
1957-09-13,480.56
1957-09-14,480.56
1957-09-15,480.56
1957-09-16,481.02
1957-09-17,478.08
1957-09-18,478.28
1957-09-19,478.60
1957-09-20,474.55
1957-09-21,474.55
1957-09-22,474.55
1957-09-23,465.97
1957-09-24,458.96
1957-09-25,462.87
1957-09-26,456.95
1957-09-27,457.01
1957-09-28,457.01
1957-09-29,457.01
1957-09-30,456.89
