"Date","Dow"
1998-12-01,9039.57
1998-12-02,9039.57
1998-12-03,9031.33
1998-12-04,8964.91
1998-12-05,8964.91
1998-12-06,8964.91
1998-12-07,9031.59
1998-12-08,9038.03
1998-12-09,9025.41
1998-12-10,9008.42
1998-12-11,8814.29
1998-12-12,8814.29
1998-12-13,8814.29
1998-12-14,8767.95
1998-12-15,8725.72
1998-12-16,8843.38
1998-12-17,8787.55
1998-12-18,8902.86
1998-12-19,8902.86
1998-12-20,8902.86
1998-12-21,8903.89
1998-12-22,9000.95
1998-12-23,9085.91
1998-12-24,9202.29
1998-12-25,9202.29
1998-12-26,9202.29
1998-12-27,9202.29
1998-12-28,9251.21
1998-12-29,9222.63
1998-12-30,9310.17
1998-12-31,9271.55
