"Date","Dow"
1998-11-01,8591.58
1998-11-02,8645.65
1998-11-03,8708.99
1998-11-04,8801.93
1998-11-05,8782.11
1998-11-06,8902.86
1998-11-07,8902.86
1998-11-08,8902.86
1998-11-09,8980.87
1998-11-10,8895.17
1998-11-11,8922.42
1998-11-12,8823.04
1998-11-13,8863.21
1998-11-14,8863.21
1998-11-15,8863.21
1998-11-16,8921.14
1998-11-17,8991.17
1998-11-18,8988.85
1998-11-19,9081.02
1998-11-20,9129.94
1998-11-21,9129.94
1998-11-22,9129.94
1998-11-23,9225.72
1998-11-24,9327.93
1998-11-25,9292.91
1998-11-26,9292.91
1998-11-27,9333.85
1998-11-28,9333.85
1998-11-29,9333.85
1998-11-30,9292.40
