"Date","Dow"
1998-04-01,8818.50
1998-04-02,8900.20
1998-04-03,8986.64
1998-04-04,8986.64
1998-04-05,8986.64
1998-04-06,9051.16
1998-04-07,8995.36
1998-04-08,8951.52
1998-04-09,8891.48
1998-04-10,8891.48
1998-04-11,8891.48
1998-04-12,8891.48
1998-04-13,8997.11
1998-04-14,9014.30
1998-04-15,9110.45
1998-04-16,9162.27
1998-04-17,9077.57
1998-04-18,9077.57
1998-04-19,9077.57
1998-04-20,9166.75
1998-04-21,9137.85
1998-04-22,9184.93
1998-04-23,9176.96
1998-04-24,9143.83
1998-04-25,9143.83
1998-04-26,9143.83
1998-04-27,8937.07
1998-04-28,8920.88
1998-04-29,8899.21
1998-04-30,9018.28
