"Date","Dow"
1998-08-01,9024.64
1998-08-02,9024.64
1998-08-03,8868.10
1998-08-04,8859.86
1998-08-05,8493.75
1998-08-06,8513.83
1998-08-07,8610.63
1998-08-08,8610.63
1998-08-09,8610.63
1998-08-10,8585.40
1998-08-11,8431.44
1998-08-12,8528.76
1998-08-13,8535.46
1998-08-14,8531.85
1998-08-15,8531.85
1998-08-16,8531.85
1998-08-17,8404.66
1998-08-18,8593.90
1998-08-19,8745.80
1998-08-20,8639.47
1998-08-21,8600.34
1998-08-22,8600.34
1998-08-23,8600.34
1998-08-24,8584.63
1998-08-25,8632.00
1998-08-26,8492.97
1998-08-27,8377.89
1998-08-28,8193.54
1998-08-29,8193.54
1998-08-30,8193.54
1998-08-31,8078.97
