"Date","Dow"
2006-12-01,12220.97
2006-12-02,12220.97
2006-12-03,12220.97
2006-12-04,12195.57
2006-12-05,12283.69
2006-12-06,12328.72
2006-12-07,12310.13
2006-12-08,12278.41
2006-12-09,12278.41
2006-12-10,12278.41
2006-12-11,12306.21
2006-12-12,12328.24
2006-12-13,12312.71
2006-12-14,12317.50
2006-12-15,12417.96
2006-12-16,12417.96
2006-12-17,12417.96
2006-12-18,12446.24
2006-12-19,12439.51
2006-12-20,12471.32
2006-12-21,12461.62
2006-12-22,12413.08
2006-12-23,12413.08
2006-12-24,12413.08
2006-12-25,12413.08
2006-12-26,12341.94
2006-12-27,12408.43
2006-12-28,12510.57
2006-12-29,12500.48
2006-12-30,12500.48
2006-12-31,12500.48
