"Date","Dow"
2006-05-01,11367.78
2006-05-02,11345.21
2006-05-03,11414.69
2006-05-04,11401.80
2006-05-05,11440.62
2006-05-06,11440.62
2006-05-07,11440.62
2006-05-08,11576.37
2006-05-09,11584.62
2006-05-10,11630.48
2006-05-11,11639.29
2006-05-12,11500.01
2006-05-13,11500.01
2006-05-14,11500.01
2006-05-15,11380.43
2006-05-16,11428.21
2006-05-17,11410.13
2006-05-18,11206.17
2006-05-19,11124.37
2006-05-20,11124.37
2006-05-21,11124.37
2006-05-22,11143.42
2006-05-23,11126.29
2006-05-24,11100.11
2006-05-25,11114.96
2006-05-26,11211.69
2006-05-27,11211.69
2006-05-28,11211.69
2006-05-29,11211.69
2006-05-30,11277.25
2006-05-31,11091.15
