"Date","Dow"
2006-03-01,10993.25
2006-03-02,11052.57
2006-03-03,11024.23
2006-03-04,11024.23
2006-03-05,11024.23
2006-03-06,11022.47
2006-03-07,10957.31
2006-03-08,10977.08
2006-03-09,11005.66
2006-03-10,10972.92
2006-03-11,10972.92
2006-03-12,10972.92
2006-03-13,11067.61
2006-03-14,11076.02
2006-03-15,11149.76
2006-03-16,11210.97
2006-03-17,11254.12
2006-03-18,11254.12
2006-03-19,11254.12
2006-03-20,11278.93
2006-03-21,11275.89
2006-03-22,11234.51
2006-03-23,11317.35
2006-03-24,11270.61
2006-03-25,11270.61
2006-03-26,11270.61
2006-03-27,11280.13
2006-03-28,11250.11
2006-03-29,11154.94
2006-03-30,11216.34
2006-03-31,11151.34
