"Date","Dow"
2006-09-01,11382.75
2006-09-02,11382.75
2006-09-03,11382.75
2006-09-04,11382.75
2006-09-05,11461.83
2006-09-06,11466.23
2006-09-07,11405.16
2006-09-08,11332.24
2006-09-09,11332.24
2006-09-10,11332.24
2006-09-11,11389.87
2006-09-12,11396.12
2006-09-13,11487.69
2006-09-14,11543.40
2006-09-15,11528.75
2006-09-16,11528.75
2006-09-17,11528.75
2006-09-18,11559.97
2006-09-19,11554.60
2006-09-20,11542.28
2006-09-21,11611.67
2006-09-22,11532.91
2006-09-23,11532.91
2006-09-24,11532.91
2006-09-25,11509.30
2006-09-26,11575.73
2006-09-27,11670.19
2006-09-28,11689.40
2006-09-29,11718.05
2006-09-30,11718.05
