"Date","Dow"
2006-04-01,11151.34
2006-04-02,11151.34
2006-04-03,11113.00
2006-04-04,11142.54
2006-04-05,11203.21
2006-04-06,11233.01
2006-04-07,11217.14
2006-04-08,11217.14
2006-04-09,11217.14
2006-04-10,11119.88
2006-04-11,11141.33
2006-04-12,11089.47
2006-04-13,11130.13
2006-04-14,11130.13
2006-04-15,11130.13
2006-04-16,11130.13
2006-04-17,11137.33
2006-04-18,11074.58
2006-04-19,11265.40
2006-04-20,11278.53
2006-04-21,11343.45
2006-04-22,11343.45
2006-04-23,11343.45
2006-04-24,11346.81
2006-04-25,11336.56
2006-04-26,11283.25
2006-04-27,11349.53
2006-04-28,11358.33
2006-04-29,11358.33
2006-04-30,11358.33
