"Date","Dow"
2006-01-01,10783.86
2006-01-02,10783.86
2006-01-03,10718.30
2006-01-04,10843.97
2006-01-05,10880.39
2006-01-06,10875.45
2006-01-07,10875.45
2006-01-08,10875.45
2006-01-09,10959.47
2006-01-10,11010.46
2006-01-11,11011.66
2006-01-12,11043.12
2006-01-13,10961.48
2006-01-14,10961.48
2006-01-15,10961.48
2006-01-16,10961.48
2006-01-17,10957.55
2006-01-18,10890.08
2006-01-19,10855.18
2006-01-20,10880.71
2006-01-21,10880.71
2006-01-22,10880.71
2006-01-23,10668.75
2006-01-24,10690.21
2006-01-25,10713.26
2006-01-26,10711.02
2006-01-27,10815.32
2006-01-28,10815.32
2006-01-29,10815.32
2006-01-30,10908.49
2006-01-31,10900.40
