"Date","Dow"
1948-07-01,189.46
1948-07-02,189.03
1948-07-03,189.03
1948-07-04,189.03
1948-07-05,189.03
1948-07-06,190.06
1948-07-07,190.55
1948-07-08,190.06
1948-07-09,190.58
1948-07-10,190.58
1948-07-11,190.58
1948-07-12,191.62
1948-07-13,191.47
1948-07-14,190.36
1948-07-15,190.66
1948-07-16,187.70
1948-07-17,187.70
1948-07-18,187.70
1948-07-19,184.76
1948-07-20,181.27
1948-07-21,183.57
1948-07-22,184.44
1948-07-23,185.29
1948-07-24,185.29
1948-07-25,185.29
1948-07-26,185.31
1948-07-27,184.17
1948-07-28,186.09
1948-07-29,185.15
1948-07-30,182.56
1948-07-31,182.56
