"Date","Dow"
1948-02-01,174.47
1948-02-02,175.05
1948-02-03,174.92
1948-02-04,173.39
1948-02-05,170.43
1948-02-06,169.18
1948-02-07,169.18
1948-02-08,169.18
1948-02-09,169.79
1948-02-10,168.92
1948-02-11,165.65
1948-02-12,165.65
1948-02-13,165.69
1948-02-14,165.69
1948-02-15,165.69
1948-02-16,166.86
1948-02-17,168.30
1948-02-18,167.89
1948-02-19,168.04
1948-02-20,167.86
1948-02-21,167.86
1948-02-22,167.86
1948-02-23,167.86
1948-02-24,167.60
1948-02-25,167.80
1948-02-26,168.39
1948-02-27,167.56
1948-02-28,167.56
1948-02-29,167.56
