"Date","Dow"
1948-10-01,178.30
1948-10-02,178.30
1948-10-03,178.30
1948-10-04,180.78
1948-10-05,181.70
1948-10-06,181.23
1948-10-07,181.72
1948-10-08,182.52
1948-10-09,182.52
1948-10-10,182.52
1948-10-11,182.09
1948-10-12,182.09
1948-10-13,182.41
1948-10-14,183.84
1948-10-15,184.52
1948-10-16,184.52
1948-10-17,184.52
1948-10-18,184.93
1948-10-19,185.33
1948-10-20,186.18
1948-10-21,186.51
1948-10-22,186.70
1948-10-23,186.70
1948-10-24,186.70
1948-10-25,190.19
1948-10-26,189.52
1948-10-27,189.76
1948-10-28,189.28
1948-10-29,187.73
1948-10-30,187.73
1948-10-31,187.73
