"Date","Dow"
1948-11-01,188.62
1948-11-02,188.62
1948-11-03,183.08
1948-11-04,182.92
1948-11-05,184.42
1948-11-06,184.42
1948-11-07,184.42
1948-11-08,178.94
1948-11-09,178.19
1948-11-10,173.94
1948-11-11,173.94
1948-11-12,173.48
1948-11-13,173.48
1948-11-14,173.48
1948-11-15,174.37
1948-11-16,176.01
1948-11-17,176.20
1948-11-18,176.07
1948-11-19,176.07
1948-11-20,176.07
1948-11-21,176.07
1948-11-22,177.42
1948-11-23,176.33
1948-11-24,175.88
1948-11-25,175.88
1948-11-26,173.40
1948-11-27,173.40
1948-11-28,173.40
1948-11-29,172.90
1948-11-30,171.99
