"Date","Dow"
1948-05-01,180.65
1948-05-02,180.65
1948-05-03,180.28
1948-05-04,181.09
1948-05-05,181.44
1948-05-06,180.94
1948-05-07,181.68
1948-05-08,181.68
1948-05-09,181.68
1948-05-10,182.50
1948-05-11,182.94
1948-05-12,183.75
1948-05-13,183.95
1948-05-14,185.01
1948-05-15,185.01
1948-05-16,185.01
1948-05-17,190.25
1948-05-18,190.44
1948-05-19,188.56
1948-05-20,188.28
1948-05-21,189.26
1948-05-22,189.26
1948-05-23,189.26
1948-05-24,190.00
1948-05-25,189.82
1948-05-26,189.71
1948-05-27,191.06
1948-05-28,190.97
1948-05-29,190.97
1948-05-30,190.97
1948-05-31,190.97
