"Date","Dow"
1948-08-01,182.56
1948-08-02,181.33
1948-08-03,181.13
1948-08-04,180.98
1948-08-05,183.06
1948-08-06,182.92
1948-08-07,182.92
1948-08-08,182.92
1948-08-09,183.01
1948-08-10,182.26
1948-08-11,179.88
1948-08-12,179.27
1948-08-13,179.63
1948-08-14,179.63
1948-08-15,179.63
1948-08-16,179.63
1948-08-17,180.75
1948-08-18,182.15
1948-08-19,182.12
1948-08-20,182.57
1948-08-21,182.57
1948-08-22,182.57
1948-08-23,183.52
1948-08-24,181.75
1948-08-25,182.58
1948-08-26,182.41
1948-08-27,182.52
1948-08-28,182.52
1948-08-29,182.52
1948-08-30,183.21
1948-08-31,182.09
