"Date","Dow"
1948-03-01,167.46
1948-03-02,168.14
1948-03-03,168.75
1948-03-04,168.61
1948-03-05,168.13
1948-03-06,168.13
1948-03-07,168.13
1948-03-08,168.94
1948-03-09,167.54
1948-03-10,166.76
1948-03-11,167.48
1948-03-12,167.21
1948-03-13,167.21
1948-03-14,167.21
1948-03-15,167.62
1948-03-16,167.21
1948-03-17,165.39
1948-03-18,166.24
1948-03-19,166.92
1948-03-20,166.92
1948-03-21,166.92
1948-03-22,173.12
1948-03-23,173.66
1948-03-24,173.50
1948-03-25,173.62
1948-03-26,173.62
1948-03-27,173.62
1948-03-28,173.62
1948-03-29,173.95
1948-03-30,173.65
1948-03-31,175.63
