"Date","Dow"
2012-11-01,13099.19
2012-11-02,13233.39
2012-11-03,13233.39
2012-11-04,13233.39
2012-11-05,13092.28
2012-11-06,13113.89
2012-11-07,13228.24
2012-11-08,12932.81
2012-11-09,12811.17
2012-11-10,12811.17
2012-11-11,12811.17
2012-11-12,12815.93
2012-11-13,12808.71
2012-11-14,12746.54
2012-11-15,12571.10
2012-11-16,12542.31
2012-11-17,12542.31
2012-11-18,12542.31
2012-11-19,12590.23
2012-11-20,12790.89
2012-11-21,12788.36
2012-11-22,12788.36
2012-11-23,12833.13
2012-11-24,12833.13
2012-11-25,12833.13
2012-11-26,13008.30
2012-11-27,12963.38
2012-11-28,12875.56
2012-11-29,12977.35
2012-11-30,13022.05
