"Date","Dow"
1973-07-01,894.64
1973-07-02,890.20
1973-07-03,880.57
1973-07-04,880.57
1973-07-05,874.17
1973-07-06,874.32
1973-07-07,874.32
1973-07-08,874.32
1973-07-09,870.11
1973-07-10,879.06
1973-07-11,889.90
1973-07-12,908.19
1973-07-13,901.94
1973-07-14,901.94
1973-07-15,901.94
1973-07-16,885.99
1973-07-17,897.58
1973-07-18,898.03
1973-07-19,905.40
1973-07-20,906.68
1973-07-21,906.68
1973-07-22,906.68
1973-07-23,910.90
1973-07-24,913.15
1973-07-25,918.72
1973-07-26,933.02
1973-07-27,934.53
1973-07-28,934.53
1973-07-29,934.53
1973-07-30,936.71
1973-07-31,933.77
