"Date","Dow"
1973-09-01,882.53
1973-09-02,882.53
1973-09-03,882.53
1973-09-04,887.57
1973-09-05,895.39
1973-09-06,899.08
1973-09-07,901.04
1973-09-08,901.04
1973-09-09,901.04
1973-09-10,898.63
1973-09-11,891.33
1973-09-12,885.76
1973-09-13,881.32
1973-09-14,880.57
1973-09-15,880.57
1973-09-16,880.57
1973-09-17,886.36
1973-09-18,892.99
1973-09-19,891.26
1973-09-20,910.37
1973-09-21,920.53
1973-09-22,920.53
1973-09-23,920.53
1973-09-24,927.90
1973-09-25,936.71
1973-09-26,940.55
1973-09-27,949.50
1973-09-28,953.27
1973-09-29,953.27
1973-09-30,953.27
