"Date","Dow"
1973-02-01,999.02
1973-02-02,985.78
1973-02-03,985.78
1973-02-04,985.78
1973-02-05,980.81
1973-02-06,978.40
1973-02-07,979.91
1973-02-08,968.32
1973-02-09,967.19
1973-02-10,967.19
1973-02-11,967.19
1973-02-12,980.81
1973-02-13,991.65
1973-02-14,996.76
1973-02-15,979.91
1973-02-16,973.13
1973-02-17,973.13
1973-02-18,973.13
1973-02-19,973.13
1973-02-20,979.23
1973-02-21,983.59
1973-02-22,974.34
1973-02-23,971.78
1973-02-24,971.78
1973-02-25,971.78
1973-02-26,959.89
1973-02-27,953.79
1973-02-28,947.92
