"Date","Dow"
1968-10-01,935.79
1968-10-02,935.79
1968-10-03,942.32
1968-10-04,949.47
1968-10-05,949.47
1968-10-06,949.47
1968-10-07,952.95
1968-10-08,956.68
1968-10-09,956.68
1968-10-10,956.24
1968-10-11,949.78
1968-10-12,949.78
1968-10-13,949.78
1968-10-14,949.59
1968-10-15,949.96
1968-10-16,949.96
1968-10-17,955.31
1968-10-18,958.91
1968-10-19,958.91
1968-10-20,958.91
1968-10-21,967.49
1968-10-22,967.49
1968-10-23,967.49
1968-10-24,963.14
1968-10-25,956.68
1968-10-26,956.68
1968-10-27,956.68
1968-10-28,961.28
1968-10-29,957.73
1968-10-30,957.73
1968-10-31,951.08
