"Date","Dow"
1968-07-01,897.80
1968-07-02,896.35
1968-07-03,896.84
1968-07-04,896.84
1968-07-05,896.84
1968-07-06,896.84
1968-07-07,896.84
1968-07-08,903.51
1968-07-09,912.60
1968-07-10,912.60
1968-07-11,920.42
1968-07-12,922.82
1968-07-13,922.82
1968-07-14,922.82
1968-07-15,922.46
1968-07-16,923.72
1968-07-17,923.72
1968-07-18,921.20
1968-07-19,917.95
1968-07-20,917.95
1968-07-21,917.95
1968-07-22,913.92
1968-07-23,900.32
1968-07-24,900.32
1968-07-25,898.10
1968-07-26,885.47
1968-07-27,885.47
1968-07-28,885.47
1968-07-29,888.47
1968-07-30,883.36
1968-07-31,883.36
